NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
91;1;6,82;6,82;TREPERDUE Soc. Coop. Sociale;Z7718117E4;SALDO Fatt.n. 4/PA  del 04/01/2017;08/02/2017;10441;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;08/02/2017
92;1;3.286,69;3.286,69;AUTONOLEGGIO DI COGOTZI PAOLO & C. snc;59157707D5;SALDO Fatt.n. 1PA  del 09/01/2017 SERVIZIO TRASPORTO SCOLASTICO A.S 2016/2017  MESE DICEMBRE 2016;08/02/2017;4311;10;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08/02/2017
93;1;3.286,69;3.286,69;AUTONOLEGGIO DI COGOTZI PAOLO & C. snc;59157707D5;SALDO Fatt.n. 12 PA  del 31/01/2017 SERVIZIO TRASPORTO SCOLASTICO A.S 2016/2017  MESE GENNAIO 2017;08/02/2017;4311;10;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08/02/2017
94;1;125;125;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa periodo luglio-dicembre 2016.Impegno di spesa.;08/02/2017;10470;5;284;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
95;1;442,52;442,52;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa periodo luglio-dicembre 2016.Impegno di spesa.;08/02/2017;10470;5;286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
96;1;500;500;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 MURA ANNA  gestione indiretta assistenza generica ed educativa periodo luglio-dicembre 2016.Impegno di spesa.;08/02/2017;10470;5;287;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
97;1;330;330;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa periodo luglio-dicembre 2016.Impegno di spesa.;08/02/2017;10470;5;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
98;1;572,44;572,44;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa periodo luglio-dicembre 2016.Impegno di spesa.;08/02/2017;10470;5;289;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
99;1;203,28;203,28;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa periodo luglio-dicembre 2016.Impegno di spesa.;08/02/2017;10470;5;290;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
100;1;221,5;221,5;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa periodo luglio-dicembre 2016.Impegno di spesa.;08/02/2017;10470;5;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
101;1;500;500;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa periodo luglio-dicembre 2016.Impegno di spesa.;08/02/2017;10470;5;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
102;1;232,17;232,17;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa periodo luglio-dicembre 2016.Impegno di spesa.;08/02/2017;10470;5;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
103;1;437,59;437,59;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa periodo luglio-dicembre 2016.Impegno di spesa.;08/02/2017;10470;5;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
104;1;302,02;302,02;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa periodo luglio-dicembre 2016.Impegno di spesa.;08/02/2017;10470;5;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
105;1;455;455;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa periodo luglio-dicembre 2016.Impegno di spesa.;08/02/2017;10470;5;296;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
106;1;125;125;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa periodo luglio-dicembre 2016.Impegno di spesa.;08/02/2017;10470;5;297;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
107;1;219,67;219,67;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa periodo luglio-dicembre 2016.Impegno di spesa.;08/02/2017;10470;5;298;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
108;1;155,14;155,14;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa periodo luglio-dicembre 2016.Impegno di spesa.;08/02/2017;10470;5;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
109;1;406,53;406,53;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa periodo luglio-dicembre 2016.Impegno di spesa.;08/02/2017;10470;5;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
110;1;147;147;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa periodo luglio-dicembre 2016.Impegno di spesa.;08/02/2017;10470;5;303;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
111;1;220,79;220,79;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa periodo luglio-dicembre 2016.Impegno di spesa.;08/02/2017;10470;5;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
112;1;441,78;441,78;Soggetto tutelato dalla normativa sulla privacy; ;Impegno di spesa nuovi piani L. 162/98 decorrenza ottobre-dicembre 2016.;08/02/2017;10470;5;378;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
113;1;176;176;Soggetto tutelato dalla normativa sulla privacy; ;Impegno di spesa nuovi piani L. 162/98 decorrenza ottobre-dicembre 2016.;08/02/2017;10470;5;379;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2017
114;1;2.990,00;2.990,00;UNIPOL  -ASSICURAZIONI UNINSIEME SRL;Z7418086F4;SERVIZIO ASSICURATIVO DI VEICOLI COMUNALI R.C.A. INFORTUNI E RESPONSABILITA' CIVILE VERSO TERZI. Affidamento e pre - impegnodi spesa - anno 2016;08/02/2017;1313;2;69;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;08/02/2017
115;1;1.928,00;1.928,00;UNIPOL  -ASSICURAZIONI UNINSIEME SRL;Z7418086F4;SERVIZIO ASSICURATIVO DI VEICOLI COMUNALI R.C.A. INFORTUNI E RESPONSABILITA' CIVILE VERSO TERZI. Affidamento e pre - impegnodi spesa - anno 2016;08/02/2017;1813;13;70;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;08/02/2017
116;1;2.990,00;2.990,00;UNIPOL  -ASSICURAZIONI UNINSIEME SRL;Z0C1D25726;"RINNOVO SERVIZIO ASSICURATIVO POLIZZE AUTO. Impegno di spesa;";08/02/2017;1313;2;437;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;08/02/2017
117;1;1.835,00;1.835,00;UNIPOL  -ASSICURAZIONI UNINSIEME SRL;Z0C1D25726;"RINNOVO SERVIZIO ASSICURATIVO POLIZZE AUTO. Impegno di spesa;";08/02/2017;1813;13;438;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;08/02/2017
118;1;123,58;123,58;ABBANOA  s.p.a; ;SALDO Fatt.n. 2016000690037846  del 31/12/2016 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;13/02/2017;6221;3;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/02/2017
119;1;59,47;1.916,44;ABBANOA  s.p.a; ;SALDO Fatt.n. 2016000690037268  del 31/12/2016 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;13/02/2017;1813;14;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/02/2017
119;2;62,34;1.916,44;ABBANOA  s.p.a; ;SALDO Fatt.n. 2016000690037653  del 31/12/2016 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;13/02/2017;1813;14;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/02/2017
119;3;65,32;1.916,44;ABBANOA  s.p.a; ;SALDO Fatt.n. 2016000690038005  del 31/12/2016 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;13/02/2017;1813;14;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/02/2017
119;4;90,18;1.916,44;ABBANOA  s.p.a; ;SALDO Fatt.n. 2016000690037253  del 31/12/2016 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;13/02/2017;1813;14;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/02/2017
